"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzcsapó","http://www.w3.org/2000/01/rdf-schema#label","Tűzcsapó"
"http://hu.dbpedia.org/resource/Tűzcsapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Tűzcsapó","http://dbpedia.org/ontology/wikiPageID",1647321
"http://hu.dbpedia.org/resource/Tűzcsapó","http://dbpedia.org/ontology/wikiPageRevisionID",21585886
"http://hu.dbpedia.org/resource/Tűzcsapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzcsapó","http://dbpedia.org/ontology/abstract","A tűzcsapó (vagy tűzhadaró) hagyományosan lehet kötélseprű (akár ókori római mintára), illetve egyéb, növényi részekből készült hadaró, illetve csapó eszköz, amelyet beáztatva tüzek oltására használtak. Korszerű változatban tűzálló anyagokból készül, szárazon is használható, de vízbe – akár oltóanyag (vizes) oldatába – mártva is használható. Bátran és helyes módon, szakszerűen használva megfelel a még el nem harapózott, kisebb, tüzek oltására, amikor is a gyors azonnali oltáskezdéssel jó esetben elkerülhetővé válhat a nagyobb oltási művelet. Sikerült csapással egyenként elfojthatók a kisebb lángok. Az eszköz alkalmas a kerti avagy terepi (mezei, erdei) tüzek szélén a parázsló anyag visszaterelésére a kiégett oldal felé, így a tűz terjedését megfékezve. Hadarás közben, illetve az egyes csapások között időt kell adni a csapó alá jutott parázsló anyag avagy pernye kihunyására, hűlésére. Helytelenül, szakszerűtlenül alkalmazva a tűzcsapó akár élesztheti, élénkítheti is az oltandó tüzet."
"http://hu.dbpedia.org/resource/Tűzcsapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzcsapó?oldid=21585886&ns=0"
"http://hu.dbpedia.org/resource/Tűzcsapó","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Tűzcsapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzcsapó"
"http://hu.dbpedia.org/resource/Tűzhadaró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzcsapó"
"http://hu.wikipedia.org/wiki/Tűzcsapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzcsapó"
