"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2021-es férfi kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_kézilabdában"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1735920
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23851177
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nemzetisport.hu/kezilabda/27-ferfi-kezilabda-vilagbajnoksag-egyiptom-2021-2800697%7Ctitle=27."
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/handball-2021-men-s-world-championship-epr101097.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/107OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/51OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/52OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/49OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/50OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/47OMR.PDF"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ihf.info/sites/default/files/competitions/e102b178-e7d0-4980-ba59-fa8d1e43ce93/pdf/48OMR.PDF"
