"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Sándor (díszlettervező)"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageID",1364774
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageRevisionID",21968278
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesterzsebet.hu/container/static_pages_downloads/1337764262_J%C3%BAnius-2011-06-28_1.pdf"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/706.html"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fadvanced&q=contributor:%22K%C5%91r%C3%B6si%20S%C3%A1ndor%22"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Festő"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/típus","Festő"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/url","http://nava.hu/kereses-eredmenye/%3Fadvanced&q=contributor:%22K%C5%91r%C3%B6si%20S%C3%A1ndor%22"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://hu.dbpedia.org/property/url","http://pesterzsebet.hu/container/static_pages_downloads/1337764262_J%C3%BAnius-2011-06-28_1.pdf"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/abstract","Kőrösi Sándor (Bihar, 1948. –) formatervező, grafikus, színházi díszlet-, jelmeztervező, keramikus és festőművész."
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(díszlettervező)?oldid=21968278&ns=0"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://dbpedia.org/ontology/wikiPageLength",7986
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(díszlettervező)"
"http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(díszlettervező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrösi_Sándor_(díszlettervező)"
