"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marginocephalia","http://www.w3.org/2000/01/rdf-schema#label","Marginocephalia"
"http://hu.dbpedia.org/resource/Marginocephalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05df_x"
"http://hu.dbpedia.org/resource/Marginocephalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Marginocephalia","http://dbpedia.org/ontology/wikiPageID",551767
"http://hu.dbpedia.org/resource/Marginocephalia","http://dbpedia.org/ontology/wikiPageRevisionID",22102707
"http://hu.dbpedia.org/resource/Marginocephalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/320Ornithischia/800.html%23Marginocephalia%7Ctitle=Palaeos:"
"http://hu.dbpedia.org/resource/Marginocephalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509140736/http:/www.palaeos.com/Vertebrates/Units/320Ornithischia/800.html%23Marginocephalia%7Carchivedate=2007-05-09"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/coauthors","& Sereno, P. C."
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/editor","Farlow, J.O. & Brett-Surman, M.K."
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/first","C. A."
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Marginocephalia","http://hu.dbpedia.org/property/last","Forster"
