"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/2000/01/rdf-schema#label","Reichenfels"
"http://hu.dbpedia.org/resource/Reichenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageID",1443586
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageRevisionID",21173011
"http://hu.dbpedia.org/resource/Reichenfels","http://xmlns.com/foaf/0.1/name","Reichenfels"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/kép","Reichenfels Pfarrkirche Heiliger Jakobus der Ältere 01102012 366.jpg"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-templom"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/név","Reichenfels"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/terület",87.23
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/weboldal","www.reichenfels.gv.at"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/címer","Wappen at reichenfels.png"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/irányítószám",9463
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/körzethívószám",4359
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/rendszám","WO"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Reichenfels","http://hu.dbpedia.org/property/tszf",809
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/abstract","Reichenfels osztrák mezőváros Karintia Wolfsbergi járásában. 2016 januárjában 1893 lakosa volt."
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/areaCode","0 43 59"
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/postalCode","9463"
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Reichenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reichenfels?oldid=21173011&ns=0"
"http://hu.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Reichenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reichenfels"
"http://hu.wikipedia.org/wiki/Reichenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reichenfels"
