"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinchilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://www.w3.org/2000/01/rdf-schema#label","Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1dqj"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://dbpedia.org/ontology/wikiPageID",250289
"http://hu.dbpedia.org/resource/Csincsillafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22754704
"http://hu.dbpedia.org/resource/Csincsillafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584574"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400129"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://hu.dbpedia.org/property/name","Csincsillafélék"
