"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Hiperbola (matematika)"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageID",113157
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",21854419
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=5996"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=6241"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=3584"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Hyperbola.html"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/abstract","A matematikában hiperbolának azokat a kúpszeleteket nevezik, amelyek úgy jönnek létre, hogy a végtelen kettős kúpot (forgáskúpot) metsző sík mindkét félkúpot metszi (a síknak a kúp tengelyével bezárt szöge kisebb, mint a kúp félnyílásszöge és a metsző síkra nem illeszkedik a kúp csúcsa). A hiperbola úgy is definiálható, hogy azon pontok halmaza, melyeknek két rögzített ponttól (fókusz- vagy gyújtópontoktól) való távolságának különbségének abszolút értéke állandó. A két definíció azonosságának bizonyítását lásd a Dandelin-gömböknél. A hiperbola a kétdimenziós Descartes-koordináta-rendszerben az alábbiakkal is definiálható: és , ahol az összes együttható (A,…,F) valós, és több, mint egy (x,y) megoldás létezik. Ekkor ezek az (x,y) megoldások adják meg (koordinátaként) a hiperbola pontjait."
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperbola_(matematika)?oldid=21854419&ns=0"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://dbpedia.org/ontology/wikiPageLength",5458
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperbola_(matematika)"
"http://hu.wikipedia.org/wiki/Hiperbola_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperbola_(matematika)"
