"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Károly_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/Balla_Károly_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/Kapui_Ágota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/M5-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/Makay_Zádor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/Selmeczi_Roland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újhartyán"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újhartyán","http://www.w3.org/2000/01/rdf-schema#label","Újhartyán"
"http://hu.dbpedia.org/resource/Újhartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Újhartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Újhartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhartyán"
"http://hu.dbpedia.org/resource/Újhartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Újhartyán","http://dbpedia.org/ontology/wikiPageID",44700
"http://hu.dbpedia.org/resource/Újhartyán","http://dbpedia.org/ontology/wikiPageRevisionID",23767340
"http://hu.dbpedia.org/resource/Újhartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ujhartyan"
"http://hu.dbpedia.org/resource/Újhartyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://grassalkovich.blog.hu/2018/09/08/nemet_csaladok_szarmazasi_helyei"
"http://hu.dbpedia.org/resource/Újhartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=972&Itemid=99999999"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Újhartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dabasi_járás"
