"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kizzuvatna uralkodóinak listája"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",693257
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",8189903
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Kizzuvatna (vagy Kizzuwatna) az ókori Anatólia délkeleti régiója, a klasszikus ókorban Kilikia néven ismert térség. Önálló államisága először a középhettita korból ismert. Az állam jelentős szerepet játszott abban, hogy Mitanni képtelen volt Észak-Szíriától nyugatabbra hatolni, mert fennállása alatt barátságos, szövetségesi viszonyban állt az akkor éppen gyengélkedő Hattival."
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kizzuvatna_uralkodóinak_listája?oldid=8189903&ns=0"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kizzuvatna_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Kizzuvatna_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája"
