"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/2000/01/rdf-schema#label","Volta-tó"
"http://hu.dbpedia.org/resource/Volta-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_vízrajza"
"http://hu.dbpedia.org/resource/Volta-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Volta-tó","http://dbpedia.org/ontology/wikiPageID",1399619
"http://hu.dbpedia.org/resource/Volta-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19156832
"http://hu.dbpedia.org/resource/Volta-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Volta-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volta-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Volta-tó","http://dbpedia.org/ontology/abstract","A Volta-tó 8502 km² területű mesterséges tó, amivel Ghána legnagyobb tava. Duzzasztógátja 1965-ben készült el, s ekkor jött létre a világ második legtöbb vizet (mintegy 148 km³) tároló mesterséges tava."
"http://hu.dbpedia.org/resource/Volta-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volta-tó?oldid=19156832&ns=0"
"http://hu.dbpedia.org/resource/Volta-tó","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Volta-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volta-tó"
"http://hu.wikipedia.org/wiki/Volta-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volta-tó"
