"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://www.w3.org/2000/01/rdf-schema#label","Kubai virágdenevér"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc7cy"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_emlősei"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_emlősei"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://dbpedia.org/ontology/wikiPageID",757693
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://dbpedia.org/ontology/wikiPageRevisionID",20139338
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801121"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/name","Kubai virágdenevér"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikicommonscat","Phyllonycteris poeyi"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/wikispecies","Phyllonycteris poeyi"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/binomial","Phyllonycteris poeyi"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1861"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Juan_Cristóbal_Gundlach"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/species","P. poeyi"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antillai_virágdenevérek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/subgenus","Phyllonycteris"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://dbpedia.org/ontology/abstract","A kubai virágdenevér (Phyllonycteris poeyi) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_virágdenevér?oldid=20139338&ns=0"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_virágdenevér"
"http://hu.dbpedia.org/resource/Phyllonycteris_poeyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_virágdenevér"
"http://hu.wikipedia.org/wiki/Kubai_virágdenevér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_virágdenevér"
