"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/2000/01/rdf-schema#label","Irgalmatlan szamaritánus"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/wikiPageID",1699588
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/wikiPageRevisionID",23190913
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/bad-samaritan-304477.html"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/bevétel",4.6
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/cím","Irgalmatlan Szamaritánus"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/eredetiCím","Bad Samaritan"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/forgalmazó","Electric Entertainment"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/forgatókönyvíró","Brandon Boyce"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Sheehan"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacqueline_Byers"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerry_Condon"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlito_Olivero"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/gyártó","Legion M"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/imdb",3203528
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/operatőr","David Connell"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/port.hu",217084
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/producer","Marc Roskin"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/producer","Dean Devlin"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/producer","Rachel Olschan"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dean_Devlin"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/vágó","Brian Gonosey"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://hu.dbpedia.org/property/zene","Joseph LoDuca"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/abstract","Az Irgalmatlan Szamaritánus (eredeti cím: Bad Samaritan) 2018-ban bemutatott amerikai horror-thriller, melyet rendezett és Brandon Boyce írt. A főszereplők David Tennant, Robert Sheehan, , Kerry Condon és . Az Amerikai Egyesült Államokban 2018. május 4-én mutatták be, Magyarországon DVD-n jelent meg szinkronizálva 2020. március végén. A film általánosságban vegyes értékeléseket kapott a kritikusoktól. A film középpontjában Sean éttereminas áll, aki a rábízott autók tulajdonosainak házába gyakran betör a barátjával, ám az egyik autótulajdonos, egy kőgazdag ügyfél (Tennant), egy sorozatgyilkos."
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/imdbId","3203528"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/title","Irgalmatlan Szamaritánus"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dean_Devlin"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dean_Devlin"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irgalmatlan_szamaritánus?oldid=23190913&ns=0"
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irgalmatlan_szamaritánus"
"http://hu.wikipedia.org/wiki/Irgalmatlan_szamaritánus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irgalmatlan_szamaritánus"
