"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Arad_megye","http://www.w3.org/2000/01/rdf-schema#label","Arad megye"
"http://hu.dbpedia.org/resource/Arad_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqz6"
"http://hu.dbpedia.org/resource/Arad_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye"
"http://hu.dbpedia.org/resource/Arad_megye","http://dbpedia.org/ontology/wikiPageID",37321
"http://hu.dbpedia.org/resource/Arad_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23763399
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AR_infobox_térkép"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/kép","Arad in Romania.svg"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/magyarNév","Arad"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/székhely","Arad Arad"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/terület",7754
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/címer","Actual Arad county CoA.png"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/románNév","Arad"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/körzethívószám",257
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/régió","Partium"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/jelzés","AR"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturaarad.ro"
"http://hu.dbpedia.org/resource/Arad_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjarad.ro"
"http://hu.dbpedia.org/resource/Arad_megye","http://dbpedia.org/ontology/abstract","Arad megye (románul: Județul Arad) Románia nyugati határán van, a Partiumban. Székhelye Arad (167 238 lakos). Szomszédai északon Bihar megye, keleten Fehér megye és Hunyad megye, délen Temes megye, nyugaton a magyarországi Csongrád-Csanád megye és Békés megye. A DKMT Eurorégió része."
"http://hu.dbpedia.org/resource/Arad_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arad_megye?oldid=23763399&ns=0"
"http://hu.dbpedia.org/resource/Arad_megye","http://dbpedia.org/ontology/wikiPageLength",12114
"http://hu.dbpedia.org/resource/Arad_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arad_megye"
"http://hu.dbpedia.org/resource/Bihar-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Búza_Gábor_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79-es_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79-es_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Zarándi-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.wikipedia.org/wiki/Arad_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arad_megye"
