"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikaku","http://www.w3.org/2000/01/rdf-schema#label","Sikaku"
"http://hu.dbpedia.org/resource/Sikaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Sikaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Sikaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Sikaku","http://dbpedia.org/ontology/wikiPageID",1482253
"http://hu.dbpedia.org/resource/Sikaku","http://dbpedia.org/ontology/wikiPageRevisionID",18938998
"http://hu.dbpedia.org/resource/Sikaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikoli.co.jp/ja/puzzles/shikaku/"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/cím","四角に切れの遊び方、ルール、解き方"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/elérés",2017-07-21
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/kiadó","Nikoli"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Sikaku","http://hu.dbpedia.org/property/url","http://www.nikoli.co.jp/ja/puzzles/shikaku/"
"http://hu.dbpedia.org/resource/Sikaku","http://dbpedia.org/ontology/abstract","A sikaku (四角に切れ; Hepburn: shikaku ni kire) egy japán logikai játék, amelyet a jelentetett meg. 2011-ig két könyv jelent meg, amelyek sikakurejtvényeket tartalmaznak. A sikaku ni kire kifejezés jelentése: „négyszögekre vágás”."
"http://hu.dbpedia.org/resource/Sikaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikaku?oldid=18938998&ns=0"
"http://hu.dbpedia.org/resource/Sikaku","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Sikaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikaku"
"http://hu.dbpedia.org/resource/Shikaku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikaku"
"http://hu.wikipedia.org/wiki/Sikaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikaku"
