"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Jezsuita misszió Kínában"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1th"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológia"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://dbpedia.org/ontology/wikiPageID",1097309
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",22479263
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://vallastudomany.elte.hu/sites/default/files/u5/345-351-Salat%20Gergely.pdf"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://dbpedia.org/ontology/abstract","Az 1540-ben alapított Jézus Társasága által elhatározott jezsuita misszió Kínában már az 1500-as évek közepén gyakorlatban is megvalósult avval, hogy jezsuiták érkeztek Makaóba. Lehetővé tette az, hogy a kínaiak engedményt adtak a portugáloknak, melynek lényege az volt, hogy a portugálok segítettek a kalózkodás elleni küzdelemben megvédeni a partokat a feldúlástól. Cserébe a portugálok oda települhettek, kereskedhettek. Az első misszionáriusok 1557-ben érkeztek oda. Számos európai jezsuita, akiket Kínába küldtek, akár néhány évet is eltöltött Makaóban, hogy befejezzék tanulmányaikat a Szent Pál egyetemi szenátusban, és innen induljanak Kínába. A misszió célja, hogy katolikus híveket szerezzenek az egyház javára Kínában. 1552-től 1800-ig David Mungello kutatásai alapján 920 jezsuita vett részt a misszióban."
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jezsuita_misszió_Kínában?oldid=22479263&ns=0"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://dbpedia.org/ontology/wikiPageLength",11410
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jezsuita_misszió_Kínában"
"http://hu.wikipedia.org/wiki/Jezsuita_misszió_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában"
