"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho-lian_Po-po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Huo_Jüan-csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz","http://dbpedia.org/ontology/wikiPageID",149823
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543628
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Kínai_életrajz?oldid=15543628&ns=10"
"http://hu.dbpedia.org/resource/Je_Csung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Lej_Seng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Tung_Csao-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Vang_Haj-pin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Vang_Lej_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Vu_Han-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Vóng_Fej-hung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
