"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://www.w3.org/2000/01/rdf-schema#label","Eurhinodelphinidae"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurhinodelphinoidea"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageID",1726261
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageRevisionID",23170002
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/32809%23page/718/mode/2up"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/32809%23page/710/mode/2up"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/%3Fa=displayReference&reference_no=12768"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/%3Fa=displayReference&reference_no=14479"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/%3Fa=displayReference&reference_no=11905"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/name","Eurhinodelphinidae"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/imageCaption","Eurhinodelphis longirostris csontváz"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/familia","Eurhinodelphinidae"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/familiaAuthority","Abel, 1901"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikicommonscat","Eurhinodelphinidae"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/wikispecies","Eurhinodelphinidae"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - késő miocén,"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/superfamilia","Eurhinodelphinoidea"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://hu.dbpedia.org/property/superfamiliaAuthority","Muizon, 1988"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/abstract","Az Eurhinodelphinidae az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a cetek (Cetacea) alrendágába tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurhinodelphinidae?oldid=23170002&ns=0"
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Eurhinodelphinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurhinodelphinidae"
"http://hu.wikipedia.org/wiki/Eurhinodelphinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurhinodelphinidae"
