"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/2000/01/rdf-schema#label","Huahine"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039c2m"
"http://hu.dbpedia.org/resource/Huahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/wikiPageID",1003296
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/wikiPageRevisionID",20350103
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TahitiTourisme.com"
"http://hu.dbpedia.org/resource/Huahine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Huahine","http://xmlns.com/foaf/0.1/name","Huahine"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/kép","Huahine topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/képaláírás","Huahine térképe"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/név","Huahine"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/terület",74.8
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/térkép","Leeward Islands  topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/legmagasabbPont",669
"http://hu.dbpedia.org/resource/Huahine","http://hu.dbpedia.org/property/népesség",5999
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/abstract","Huahine egy 75 km²-es sziget a Szél felőli szigetcsoportban, amely a Társaság-szigetekhez tartozik Francia Polinéziában. Huahine nevét a hua (női/férfi nem) és a hine (woman) szavakból kapta. Ez a szóösszetétel áldott állapotban lévő nőre utal. Vannak, akik szerint a Tavaiura-hegy úgy néz ki, mint egy fekvő női arc kerek hassal. Korábban a szigetet hívták Matairea-nak is, amely azt jelenti, hogy ""vidám szellő"". Cook kapitány a szigetnek a ""hermosa"" nevet adta, amely azt jelenti, hogy ""beautiful"".Huahine két szigetből áll valójában: Huahine Nui (Nagy Huahine)és Huahine Iti (kis Huahine). A sziget lakossága 6000 fő."
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Huahine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huahine?oldid=20350103&ns=0"
"http://hu.dbpedia.org/resource/Huahine","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Huahine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huahine"
"http://hu.wikipedia.org/wiki/Huahine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huahine"
