"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámon","http://www.w3.org/2000/01/rdf-schema#label","Ámon"
"http://hu.dbpedia.org/resource/Ámon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjj"
"http://hu.dbpedia.org/resource/Ámon","http://dbpedia.org/ontology/wikiPageID",951947
"http://hu.dbpedia.org/resource/Ámon","http://dbpedia.org/ontology/wikiPageRevisionID",12206758
"http://hu.dbpedia.org/resource/Ámon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Ámon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Ámon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámon?oldid=12206758&ns=0"
"http://hu.dbpedia.org/resource/Ámon","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Ámon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámon"
"http://hu.wikipedia.org/wiki/Ámon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámon"
