"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/1992-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2015-ös_U23-as_labdarúgó-Afrika-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/2000/01/rdf-schema#label","Dakar"
"http://hu.dbpedia.org/resource/Dakar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1xm"
"http://hu.dbpedia.org/resource/Dakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Dakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_települései"
"http://hu.dbpedia.org/resource/Dakar","http://dbpedia.org/ontology/wikiPageID",216558
"http://hu.dbpedia.org/resource/Dakar","http://dbpedia.org/ontology/wikiPageRevisionID",22462502
"http://hu.dbpedia.org/resource/Dakar","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetter.spiegel.de/spiegel/klima.php%3Fr=afrika&land=SN&stat=61641"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/kép","DakarHarbourAerial.JPG"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/képaláírás","Dakar repülőről"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/név","Dakar"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/ország","Szenegál"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/terület","82.38"
"http://hu.dbpedia.org/resource/Dakar","http://hu.dbpedia.org/property/forrás","http://wetter.spiegel.de/spiegel/klima.php%3Fr=afrika&land=SN&stat=61641"
