"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://www.w3.org/2000/01/rdf-schema#label","Európai Szuperliga"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://dbpedia.org/ontology/wikiPageID",1767241
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://dbpedia.org/ontology/wikiPageRevisionID",23856930
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesuperleague.com/"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/alapítva",2021-04-18
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Florentino_Pérez"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","London:"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","London"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Milánó"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Milánó:"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Manchester:"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat",""
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Madrid"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Manchester"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","Madrid:"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/honlap","https://thesuperleague.com/"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/kép","The_Super_League_Logo.svg"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/képaláírás","Az Európai Szuperliga alapítói"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/megszűnt","Felfüggesztve:"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/megszűnt",2021
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/mottó","A legjobb játékosok."
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/mottó","A legjobb csapatok."
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/mottó","Minden héten."
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/sportág","labdarúgás"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/egyébCím","A Szuperliga"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",2
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",-3
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",0
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",-2
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",7
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",47
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/hosszúságDec",9
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/jelMérete",0
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",45
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",40
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",41
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",53
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",51
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/szélességDec",67
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",20
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://hu.dbpedia.org/property/sportbajnokság","Európai Szuperliga"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://dbpedia.org/ontology/abstract","Az Európai Szuperliga (hivatalos nevén: European Super League Company, S.L.) egy tervezett labdarúgósorozat volt, amelyben Európa legjobb klubcsapatai szerepelnének, azzal a céllal, hogy helyettesítsék vagy versengjenek az UEFA-bajnokok ligájával. Florentino Pérez a szervezet első elnöke. Hosszan húzódó spekulációkat követően 2021 áprilisában alapította meg a sorozatot tizenkét klub, amelyhez még három fog csatlakozni a jövőben. Ezen tizenöt klub ""Alapító Klubok"" (angolul: Founding Clubs) néven ismert, és ők fogják irányítani a bajnokság alakulását. Ezen tizenöt csapat mellett öt klubcsapat fog bekerülni az előző szezoni teljesítményük alapján. A szervezet akár 2021 augusztusában elindítaná az első szezonját. A Szuperligát egyaránt erős ellenállással fogadták a szurkolók, a játékosok, az érintett klubok nemzeti kormányai, valamint az UEFA és a FIFA is. A terv két nap után veszélybe került, miután több klubvezető is lemondott a negatív fogadtatás következtében és több klub is elkezdte a folyamatot, hogy kilépjen a ligából. 2021. április 21-re az összes angol klub kilépett a ligából, így csak hat csapatot hagyva a tervezett sorozatban. 2021. április 21-én, három nappal bejelentése után a szervezet hivatalosan is bejelentette, hogy újratervezik a ligát, ezzel lényegében felfüggesztve a sorozatot."
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Szuperliga?oldid=23856930&ns=0"
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://dbpedia.org/ontology/wikiPageLength",65720
"http://hu.dbpedia.org/resource/Európai_Szuperliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Szuperliga"
"http://hu.wikipedia.org/wiki/Európai_Szuperliga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Szuperliga"
