"subject","predicate","object"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/2000/01/rdf-schema#label","7100 Martin Luther"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bry"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://dbpedia.org/ontology/wikiPageID",638594
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://dbpedia.org/ontology/wikiPageRevisionID",13267270
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/altNevek",1360
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/aphélium",466389059
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/felszállóCsomó",201.345
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/félNagytengely",429033140
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/inklináció",1.265
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/közepesAnomália",253.823
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/név",7100
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/perihélium",391677220
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/perihéliumSzöge",112.791
"http://hu.dbpedia.org/resource/7100_Martin_Luther","http://hu.dbpedia.org/property/periódus",1773.97
