"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/2000/01/rdf-schema#label","Joe the Barbarian"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8ybm"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://dbpedia.org/ontology/wikiPageID",801279
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://dbpedia.org/ontology/wikiPageRevisionID",13297177
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com/2010/01/19/joe-the-barbarian-1-review/"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com/2010/01/21/joe-the-barbarian-reality-vs-fiction-in-grant-morrisons-comics/"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner2011nom"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/cím","Joe the Barbarian"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Grant_Morrison"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/első",2010
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Sean_Murphy"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Dave_Stewart_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/utolsó",2011
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/kihúzó","Sean Murphy"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://hu.dbpedia.org/property/számok",8
