"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi István (citerakészítő)"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerkészítők"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageID",1603860
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageRevisionID",22131606
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedayne.co.uk/citera-beta.html"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://reverb.com/item/3106935-18string-hasas-citera-dulcimer-ferenczi-istvan-luthier-scheitholt-zither-hungary"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/3403412/"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/kép","Kb. 2001. Földeák.jpg"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/képaláírás",2001
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/név","Ferenczi István"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://hu.dbpedia.org/property/típus","Ferenczi István"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/abstract","Ferenczi István (Földeák, 1928. – Budapest, 2009.) népi iparművész, népi hangszerkészítő."
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi_István_(citerakészítő)?oldid=22131606&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi_István_(citerakészítő)"
"http://hu.wikipedia.org/wiki/Ferenczi_István_(citerakészítő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi_István_(citerakészítő)"
