"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Cziffra_György_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kaposfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Miskolci_Kamarazenei_Nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Miskolci_Nemzetközi_Operafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Szegedi_Szabadtéri_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Magyar komolyzenei fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1653019
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",21672948
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar komolyzenei fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_komolyzenei_fesztiválok?oldid=21672948&ns=14"
