"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_William_Herre","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Lichenológia"
"http://hu.dbpedia.org/resource/Albert_William_Herre","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Lichenológia"
"http://hu.dbpedia.org/resource/Georg_Franz_Hoffmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Lichenológia"
"http://hu.dbpedia.org/resource/Georg_Franz_Hoffmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Lichenológia"
"http://hu.dbpedia.org/resource/Hazslinszky_Frigyes_Ákos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Lichenológia"
"http://hu.dbpedia.org/resource/Lichenológia","http://www.w3.org/2000/01/rdf-schema#label","Lichenológia"
"http://hu.dbpedia.org/resource/Lichenológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01761q"
"http://hu.dbpedia.org/resource/Lichenológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Lichenológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Lichenológia","http://dbpedia.org/ontology/wikiPageID",260038
"http://hu.dbpedia.org/resource/Lichenológia","http://dbpedia.org/ontology/wikiPageRevisionID",16959140
"http://hu.dbpedia.org/resource/Lichenológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lichenológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lichenológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lichenológia","http://dbpedia.org/ontology/abstract","A lichenológia (zuzmókkal foglalkozó tudományág) a mikológia (gombákkal foglalkozó tudományág) egyik ága. Az első zuzmológus a svéd volt akit gyakran emlegetnek a „lichenológia atyjának”. Ő Carl von Linné tanítványa volt. Az első fontos művek amelyek megjelentek ebben az új tudományágban az alábbiak: 
* Lichenographiae Suecia prodromus (1798) 
* Methodus lichenum (1803) 
* Lichenographia universalis (1810) 
* Synopsis methodica lichenum (1814) A későbbi lichenológusok az amerikai és az orosz voltak."
"http://hu.dbpedia.org/resource/Lichenológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lichenológia?oldid=16959140&ns=0"
"http://hu.dbpedia.org/resource/Lichenológia","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Lichenológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lichenológia"
"http://hu.wikipedia.org/wiki/Lichenológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lichenológia"
