"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bartóky_József","http://www.w3.org/2000/01/rdf-schema#label","Bartóky József"
"http://hu.dbpedia.org/resource/Bartóky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartóky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Bartóky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Bartóky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartóky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageID",948457
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageRevisionID",23902566
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://szonyimuzeum.hu/szonyi-istvan/szonyi-istvan-csaladrajza%7Ctitle="
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/fooldal/bart%C3%B3ky-j%C3%B3zsef-portr%C3%A9ja-sz%C5%91nyi-istv%C3%A1n-eml%C3%A9km%C3%BAzeum"
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf%7Carchivedate=2012-04-17"
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf%7Ctitle=Csabai"
"http://hu.dbpedia.org/resource/Bartóky_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110175820/http:/www.szonyimuzeum.hu/szonyi-istvan/szonyi-istvan-csaladrajza%7Carchivedate="
"http://hu.dbpedia.org/resource/Bartóky_József","http://xmlns.com/foaf/0.1/name","Bartóky József"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/kép","Bartóky József.jpg"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/név","Bartóky József"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/születésiDátum","--11-27"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Bartóky_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
