"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hikétasz","http://www.w3.org/2000/01/rdf-schema#label","Hikétasz"
"http://hu.dbpedia.org/resource/Hikétasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03syqp"
"http://hu.dbpedia.org/resource/Hikétasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Hikétasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Hikétasz","http://dbpedia.org/ontology/wikiPageID",135251
"http://hu.dbpedia.org/resource/Hikétasz","http://dbpedia.org/ontology/wikiPageRevisionID",19788350
"http://hu.dbpedia.org/resource/Hikétasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3723.html"
"http://hu.dbpedia.org/resource/Hikétasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hikétasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hikétasz","http://dbpedia.org/ontology/abstract","Hikétasz vagy Nikétasz (Kr. e. 4. század) görög filozófus Szürakuszaiban élt, a püthagoreus filozófia követője volt. Cicero egy közlése szerint Theophrasztosz neki tulajdonította azt a tant, hogy a Föld a saját tengelye körül forog. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Hikétasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hikétasz?oldid=19788350&ns=0"
"http://hu.dbpedia.org/resource/Hikétasz","http://dbpedia.org/ontology/wikiPageLength",544
"http://hu.dbpedia.org/resource/Hikétasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hikétasz"
"http://hu.wikipedia.org/wiki/Hikétasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hikétasz"
