"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2011–2012-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://dbpedia.org/ontology/wikiPageID",1576268
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20368453
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai?oldid=20368453&ns=10"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
