"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/2000/01/rdf-schema#label","Tóth Lóránt"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageID",910011
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageRevisionID",22238274
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719023650/http:/www.heol.hu/heves/kultura/zilahy-gyorgy-dij-toth-lorantnak-451586"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403202310/http:/tothfaforgacs.hupont.hu/"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022174127/http:/www.heol.hu/heves/kultura/faba-faragott-szeretet-321141"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/abstract","Tóth Lóránt (Sajószentpéter, 1972. április 12. –) fafaragó népi iparművész."
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Lóránt?oldid=22238274&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://dbpedia.org/ontology/wikiPageLength",4135
"http://hu.dbpedia.org/resource/Tóth_Lóránt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Lóránt"
"http://hu.wikipedia.org/wiki/Tóth_Lóránt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Lóránt"
