"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nandi_medve","http://www.w3.org/2000/01/rdf-schema#label","Nandi medve"
"http://hu.dbpedia.org/resource/Nandi_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063hwl"
"http://hu.dbpedia.org/resource/Nandi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageID",275229
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageRevisionID",23573250
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekj.org/PDF/anzf26/anz26-145-147.pdf"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116183406/http:/www.bioport.hu/masvilag/mitoszok/nandi.htm"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104041823/http:/cryptozone.extra.hu/%3Fp=55"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptozoology.com/cryptids/nandi_bear.php"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newanimal.org/nandibear.htm"
"http://hu.dbpedia.org/resource/Nandi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/abstract","A nandi medve egy medvére emlékeztető afrikai állat, amelynek létezését a tudomány még nem bizonyította. Kutatása ezért a kriptozoológia tárgykörébe tartozik. A lény más elnevezései: duba, kerit, chimisit, chemosit, kikambangwe, vere, sabrookoo, gadett. A nyugati elnevezését a kenyai törzs után kapta, akik szerint az állat az afrikai Nagy-hasadékvölgy mentén, az Elgon-hegy és Mau nevű sziklás lejtő közötti hegyes-völgyes területen él."
"http://hu.dbpedia.org/resource/Nandi_medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nandi_medve?oldid=23573250&ns=0"
"http://hu.dbpedia.org/resource/Nandi_medve","http://dbpedia.org/ontology/wikiPageLength",6319
"http://hu.dbpedia.org/resource/Nandi_medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nandi_medve"
"http://hu.wikipedia.org/wiki/Nandi_medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nandi_medve"
