"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontz_József","http://www.w3.org/2000/01/rdf-schema#label","Kontz József"
"http://hu.dbpedia.org/resource/Kontz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kontz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kontz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kontz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageID",1158903
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageRevisionID",16515298
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0008.pdf"
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/529.html"
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0009.pdf"
"http://hu.dbpedia.org/resource/Kontz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/abstract","Örményszékesi Kontz József, Koncz (?, 18. század második fele – ?, 1828 után) színész, fordító."
"http://hu.dbpedia.org/resource/Kontz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontz_József?oldid=16515298&ns=0"
"http://hu.dbpedia.org/resource/Kontz_József","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Kontz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontz_József"
"http://hu.wikipedia.org/wiki/Kontz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontz_József"
