"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://www.w3.org/2000/01/rdf-schema#label","Born–Kármán-féle határfeltétel"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/wikiPageID",1469430
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/wikiPageRevisionID",23587514
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.library.caltech.edu/47755/1/LEIrmp48.pdf%7Cbibcode=1948RvMP...20..165L"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/solidstatephysic00ashc%7Cpublisher=Holt,"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/alcím","Fémek, félvezetők, szupravezetők"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai II."
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/first","Neil"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/isbn",9789633120286
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/last","Ashcroft"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/title","Solid state physics"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/url","https://archive.org/details/solidstatephysic00ashc|publisher=Holt, Rinehart and Winston"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/abstract","A fizikában, azon belül is elsősorban a szilárdtestfizikában a Born–Kármán-féle határfeltétel egy periodikus . Jellemzően Bravais-rácsok elemi cellájára felírt hullámegyenlet megoldásakor alkalmazzák, ugyanis a határfeltétel periodicitása kifejezi azt, hogy magának a hullámegyenletnek is periodikusnak kell lennie az ideális kristályrácson. Nevét Max Born német és Kármán Tódor magyar fizikusokról kapta."
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Born–Kármán-féle_határfeltétel?oldid=23587514&ns=0"
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Born–Kármán-féle_határfeltétel"
"http://hu.wikipedia.org/wiki/Born–Kármán-féle_határfeltétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Born–Kármán-féle_határfeltétel"
