"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floridai_puma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Puma_(állatnem)"
"http://hu.dbpedia.org/resource/Jaguarundi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Puma_(állatnem)"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Puma (állatnem)"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ylld"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://dbpedia.org/ontology/wikiPageID",520923
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22177746
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/311/5757/73"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/name","Puma"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Puma_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/subdivision","* Puma concolor
* Puma yagouaroundi"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Puma_(állatnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
