"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Alattyán (keresztnév)"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22510
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23557617
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Alattyán valószínűleg török eredetű magyar férfinév. Összetett szó, jelentése: ""hős-sólyom"". Etimológiailag előtagja összefügg a magyar Alap és Alpár helynevekkel, utótagja pedig a turul köznévvel."
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alattyán_(keresztnév)?oldid=23557617&ns=0"
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Alattyán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alattyán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Alattyán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alattyán_(keresztnév)"
