"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A mexikói olajipar emlékműve"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://dbpedia.org/ontology/wikiPageID",1401885
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",19893458
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/cím","a Paseo de la Reforma és a Boulevard Adolfo Ruiz Cortines találkozása"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/kép","GLORIETA DE PETROLEOS MEXICANOS.jpg"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/név","A mexikói olajipar emlékműve"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/felavatásIdeje",1952
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, bronz"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Vicente_Mendiola"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Juan_Fernando_Olaguíbel"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://dbpedia.org/ontology/abstract","A Mexikóvárosban található mexikói olajipar emlékműve az 1938-as mexikói kőolaj-államosításnak állít emléket."
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mexikói_olajipar_emlékműve?oldid=19893458&ns=0"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mexikói_olajipar_emlékműve"
"http://hu.wikipedia.org/wiki/A_mexikói_olajipar_emlékműve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve"
