"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soremelés","http://www.w3.org/2000/01/rdf-schema#label","Soremelés"
"http://hu.dbpedia.org/resource/Soremelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageID",1759263
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageRevisionID",23721721
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://peter.verhas.com/perlh/rege.html"
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://informatika.gtportal.eu/%3Ff0=w3_tordel_100"
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://unicode-table.com/hu/000A/"
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/abstract","A soremelés egy megjelenítési funkció és az azt kiváltó vezérlőkarakter megnevezése. Használatával az utána következő karakterek egy újabb sorban jelennek meg. A programozási nyelvek ""új sor"" 
 jele is azonos feladatot lát el."
"http://hu.dbpedia.org/resource/Soremelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soremelés?oldid=23721721&ns=0"
"http://hu.dbpedia.org/resource/Soremelés","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Soremelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soremelés"
"http://hu.wikipedia.org/wiki/Soremelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soremelés"
