"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://www.w3.org/2000/01/rdf-schema#label","Buchanan-érem"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd8tb"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_Society_érmei"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://dbpedia.org/ontology/wikiPageID",230547
"http://hu.dbpedia.org/resource/Buchanan-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23607891
"http://hu.dbpedia.org/resource/Buchanan-érem","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalsociety.org/awards/buchanan-medal/"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://dbpedia.org/ontology/abstract","A Buchanan-érem a Royal Society egyik érme, amit az orvostudomány terén elért felfedezésekért osztják ki."
"http://hu.dbpedia.org/resource/Buchanan-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchanan-érem?oldid=23607891&ns=0"
"http://hu.dbpedia.org/resource/Buchanan-érem","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Buchanan-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchanan-érem"
"http://hu.dbpedia.org/resource/Radda_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Buchanan-érem"
"http://hu.wikipedia.org/wiki/Buchanan-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buchanan-érem"
