"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1954-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bánkuti_Andor"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánkuti_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
