"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkádok"
"http://hu.dbpedia.org/resource/Laibum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkádok"
"http://hu.dbpedia.org/resource/Taslultum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkádok"
"http://hu.dbpedia.org/resource/Kategória:Akkád_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkádok"
"http://hu.dbpedia.org/resource/Kategória:Akkád_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkádok"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/2000/01/rdf-schema#label","Akkádok"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://dbpedia.org/ontology/wikiPageID",1180148
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://dbpedia.org/ontology/wikiPageRevisionID",15719040
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/2004/02/skos/core#prefLabel","Akkádok"
"http://hu.dbpedia.org/resource/Kategória:Akkádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkádok?oldid=15719040&ns=14"
