"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mohammed_Kezzáz"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mohammed_Kezzáz"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mohammed_Kezzáz"
"http://hu.dbpedia.org/resource/2005-ös_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Mohammed_Kezzáz"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Kezzáz"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z4_4"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageID",429549
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageRevisionID",20682381
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/910/%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=222&search=1%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311175620/http:/scoreshelf.com/zjbn/en/Morocco/MAR_MohammedGuezzaz%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.mohamed.guezzaz.411.en.html%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=11&linkType=referee&contextType=bio%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/mohamed-guezzaz/profil/schiedsrichter_258.html"
"http://hu.dbpedia.org/resource/Mohammed_Kezzáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/mohamed-guezzaz/profil/schiedsrichter_258.html%7Ctitle=Mohamed"
