"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávapók","http://www.w3.org/2000/01/rdf-schema#label","Pávapók"
"http://hu.dbpedia.org/resource/Pávapók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpv83"
"http://hu.dbpedia.org/resource/Pávapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pávapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Pávapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageID",962435
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageRevisionID",21153214
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://salticidae.org/salticid/diagnost/maratus/volans.htm"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/oonopidae/catalog/references.php%3Fid=34421"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ednieuw.home.xs4all.nl/australian/salticidae/Peacock_spider_Maratus_volans.htm"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~ednieuw/australian/salticidae/Peacock_spider_Maratus_volans.htm"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=E-nmeYirsvA"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9GgAbyYDFeg"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://peckhamia.com/peckhamia/PECKHAMIA_101.1.pdf"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/name","Pávapók"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/imageCaption","Hím példány udvarlás közben"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikicommonscat","Maratus volans"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/wikispecies","Maratus volans"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/binomial","Maratus volans"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/genus","Maratus"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/genusAuthority","Karsch, 1878"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/species","M. volans"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euophryinae"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/synonyms","*Salticus volans O. Pickard-Cambridge, 1874
*Maratus amoenus Karsch, 1878
*Saitis volans Simon, 1901"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Saitini"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/abstract","A pávapók (Maratus volans) a pókszabásúak (Arachnida) osztályának a pókok (Araneae) rendjébe, ezen belül az (Salticidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pávapók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pávapók?oldid=21153214&ns=0"
"http://hu.dbpedia.org/resource/Pávapók","http://dbpedia.org/ontology/wikiPageLength",6857
"http://hu.dbpedia.org/resource/Pávapók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pávapók"
"http://hu.wikipedia.org/wiki/Pávapók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pávapók"
"http://hu.dbpedia.org/resource/Maratus_volans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pávapók"
