"subject","predicate","object"
"http://hu.dbpedia.org/resource/Námarúpa","http://www.w3.org/2000/01/rdf-schema#label","Námarúpa"
"http://hu.dbpedia.org/resource/Námarúpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sd1k"
"http://hu.dbpedia.org/resource/Námarúpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/wikiPageID",1144646
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/wikiPageRevisionID",21989079
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107124448/http:/www.american-buddha.com/unfettered.mind.htm"
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205090810/http:/www.zolag.co.uk/Cetasikas/"
"http://hu.dbpedia.org/resource/Námarúpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Námarúpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Námarúpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Námarúpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/abstract","A námarúpa szóösszetétel a szanszkrit és a páli nyelvben. Szó szerinti jelentése ""név"" (náma) és ""alak"" (rúpa)."
"http://hu.dbpedia.org/resource/Námarúpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Námarúpa?oldid=21989079&ns=0"
"http://hu.dbpedia.org/resource/Námarúpa","http://dbpedia.org/ontology/wikiPageLength",7453
"http://hu.dbpedia.org/resource/Námarúpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Námarúpa"
"http://hu.wikipedia.org/wiki/Námarúpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Námarúpa"
