"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://www.w3.org/2000/01/rdf-schema#label","A zsidók egyetemes története"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_könyvei"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageID",1438118
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageRevisionID",23205673
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_3._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_4._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_5._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_1._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_2._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_6._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/alcím","Izrael népének története"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/eredetiCím","Geschichte der Juden"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/kép","Graetzmagyar2.jpg"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/képaláírás","A kötetek gazdag díszítéssel jelentek meg"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/műfaj","történelmi mű"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/név","A zsidók egyetemes története"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/szerző","Heinrich Graetz műve  alapján átdolgozta Szabolcsi Miksa"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1906
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_1._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_2._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_4._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_5._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_6._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_3._kotet.pdf"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/magyarKiadás","Phönix Irodalmi Részvénytársaság, Budapest"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://hu.dbpedia.org/property/témakör","a zsidóság története az ókortól a 17. századig"
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://dbpedia.org/ontology/abstract","A zsidók egyetemes története egy hat kötetben 1906 és 1908 között megjelent magyar nyelvű történeti mű, tulajdonképpen Heinrich Graetz Geschichte der Judenjának Szabolcsi Miksa által átdolgozott kiadása. A mű egyike az Egyetemes irodalomtörténet, a Beöthy-féle A magyar irodalom története, a Nagy képes világtörténet, és a A magyar nemzet története mellett az Osztrák–Magyar Monarchia alatt megjelent nagy terjedelmű összefoglaló tudományos–ismeretterjesztő alkotásoknak."
"http://hu.dbpedia.org/resource/A_zsidók_egyetemes_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zsidók_egyetemes_története?oldid=23205673&ns=0"
