"subject","predicate","object"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://www.w3.org/2000/01/rdf-schema#label","SIRUTA-kód"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/wikiPageID",1186600
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/wikiPageRevisionID",22899451
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://proiecte.strainu.ro/siruta/"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311163639/http:/www.prefecturabacau.ro/portal/djs/content/nomenclatoare/siruta/index.htm"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi_térkép"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/abstract","A SIRUTA-kód a romániai települések és közigazgatási egységek azonosítója a romániai Országos Statisztikai Intézet (INS) SIRUTA elnevezésű informatikai rendszerében. A megnevezés a Sistemul Informatic al Registrului Unităților Teritorial-Administrative (magyarul: Közigazgatási területi egységek nyilvántartásának informatikai rendszere) rövidítése. Néhány kivételtől eltekintve minden területi egységnek egy 6 számjegyű kódja van. Ez 5 egyedi és 1 ellenőrző számjegyből áll. Az osztályozás hierarchikus rendszerben történik. A 6 kerületre osztott Bukaresten és a 41 megyén belül minden saját önkormányzattal rendelkező területi egységnek egyedi SIRUTA-kódja van."
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SIRUTA-kód?oldid=22899451&ns=0"
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/SIRUTA-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SIRUTA-kód"
"http://hu.wikipedia.org/wiki/SIRUTA-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SIRUTA-kód"
