"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://dbpedia.org/ontology/wikiPageID",762223
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481444
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_földrajza?oldid=12481444&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza"
