"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Töreky Ferenc"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/wikiPageID",1430919
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",19255661
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/kunszt/20161221-meghalt-toreky-ferenc-kepzo-es-grafikusmuvesz.html"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/toreky-ferenc-2515"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/név","Töreky Ferenc"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemesvita"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/születésiIdő","--11-17"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/halálIdeje","--12-19"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Barcsay_Jenő"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Hincz_Gyula"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Konecsni_György"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Koffán_Károly_(grafikus,_1909–1985)"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/abstract","Töreky Ferenc (Nemesvita, 1922. november 17. – Budapest, 2016. december 19.) magyar tervezőgrafikus, képzőművész."
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töreky_Ferenc?oldid=19255661&ns=0"
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Töreky_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töreky_Ferenc"
"http://hu.wikipedia.org/wiki/Töreky_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töreky_Ferenc"
