"subject","predicate","object"
"http://hu.dbpedia.org/resource/XxxHolic","http://www.w3.org/2000/01/rdf-schema#label","XxxHolic"
"http://hu.dbpedia.org/resource/XxxHolic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9k5"
"http://hu.dbpedia.org/resource/XxxHolic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/XxxHolic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/XxxHolic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_regények"
"http://hu.dbpedia.org/resource/XxxHolic","http://dbpedia.org/ontology/wikiPageID",158223
"http://hu.dbpedia.org/resource/XxxHolic","http://dbpedia.org/ontology/wikiPageRevisionID",19362995
"http://hu.dbpedia.org/resource/XxxHolic","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Inari_%28mythology%29"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Regény"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","xxxHolic: Sunmuki"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","xxxHolic: Kei"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","xxxHolic"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","xxxHolic: Ró"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","ANOTHERHOLiC Landolt-Ring Aerosol"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","xxxHolic: Ró Adajume"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/cím","Egyéb"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2006
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2008
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/epizódok",13
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/epizódok",24
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/epizódok",2
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/epizódok",1
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/játékidő",28
