"subject","predicate","object"
"http://hu.dbpedia.org/resource/Focitörténelem","http://www.w3.org/2000/01/rdf-schema#label","Focitörténelem"
"http://hu.dbpedia.org/resource/Focitörténelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Focitörténelem","http://dbpedia.org/ontology/wikiPageID",1542187
"http://hu.dbpedia.org/resource/Focitörténelem","http://dbpedia.org/ontology/wikiPageRevisionID",23853486
"http://hu.dbpedia.org/resource/Focitörténelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5030508/episodes%3Fseason=1&ref_=tt_eps_sn_1"
"http://hu.dbpedia.org/resource/Focitörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Focitörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Focitörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Focitörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Focitörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Focitörténelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Focitörténelem?oldid=23853486&ns=0"
"http://hu.dbpedia.org/resource/Focitörténelem","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Focitörténelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Focitörténelem"
"http://hu.wikipedia.org/wiki/Focitörténelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Focitörténelem"
