"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűntudat_nélkül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_B._Jordan"
"http://hu.dbpedia.org/resource/Bűntudat_nélkül","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_B._Jordan"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_B._Jordan"
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_B._Jordan"
"http://hu.dbpedia.org/resource/Just_Mercy_–_A_kegyelem_ára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_B._Jordan"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Michael B. Jordan"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://dbpedia.org/ontology/wikiPageID",1275121
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",23825174
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://xmlns.com/foaf/0.1/name","Michael B. Jordan"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michael_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
