"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Benbecula"
"http://hu.dbpedia.org/resource/Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124nx"
"http://hu.dbpedia.org/resource/Benbecula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageID",534411
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageRevisionID",23734520
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-benbecula.co.uk"
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.com/benbecula/benbecula/index.html"
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716185159/http:/www.cne-siar.gov.uk/school/lionacleit/"
"http://hu.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampaipear.org.uk"
"http://hu.dbpedia.org/resource/Benbecula","http://xmlns.com/foaf/0.1/name","Benbecula"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hebridák"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/kép","Benbecula Beach.jpg"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/képaláírás","Benbecula nyugati tengerpartja, kilátással South Uist felé"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/név","Benbecula"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/terület",82.03
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/szigetcsoport","Uist és Barra"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://hu.dbpedia.org/resource/Benbecula","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Helyi önkormányzat"
