"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gara_vára","http://www.w3.org/2000/01/rdf-schema#label","Gara vára"
"http://hu.dbpedia.org/resource/Gara_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Gara_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Gara_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/wikiPageID",1724628
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23037840
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-06-07.pdf"
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/2985-Gara-Jaics-beg-tornya/"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/név","Gara vára"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/másNév","Utvrda Gorjani"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gara_(Horvátország)"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/állapota","nincs felszíni nyoma"
"http://hu.dbpedia.org/resource/Gara_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/abstract","Gara vára (horvátul: Utvrda Gorjani) egy várhely Horvátországban, az Eszék-Baranya megyei Gara településen."
"http://hu.dbpedia.org/resource/Gara_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gara_vára?oldid=23037840&ns=0"
"http://hu.dbpedia.org/resource/Gara_vára","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Gara_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gara_vára"
"http://hu.wikipedia.org/wiki/Gara_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gara_vára"
