"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boszorkány-hegy_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexander_Ludwig"
"http://hu.dbpedia.org/resource/A_túlélő_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexander_Ludwig"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4n_0"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_modellek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouveriek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageID",1059299
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageRevisionID",23646096
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://xmlns.com/foaf/0.1/name","Alexander Ludwig"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/imdb",1573253
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/kép","Alexander_Ludwig_.jpg"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/képaláírás","Ludwig 2009-ben"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/név","Alexander Ludwig"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/port.hu",260301
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/abstract","Alexander Ludwig (Vancouver, 1992. május 7. – ) kanadai színész, énekes és modell."
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Ludwig?oldid=23646096&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageLength",4713
"http://hu.dbpedia.org/resource/Alexander_Ludwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Ludwig"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mindörökké_rosszfiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexander_Ludwig"
"http://hu.dbpedia.org/resource/Karácsonyi_hadgyakorlat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexander_Ludwig"
"http://hu.wikipedia.org/wiki/Alexander_Ludwig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Ludwig"
