"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/2000/01/rdf-schema#label","Bangweulu-tó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k3v8"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_tavai"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/wikiPageID",503545
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23680671
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://xmlns.com/foaf/0.1/name","Bangweulu-tó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/hely","Luapula tartomány, Északi tartomány"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/kép","Bangweulu Swamps.jpg"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/képaláírás","A Bangweulu mocsár a száraz évszakban"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/magasság",1140
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/név","Bangweulu-tó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Zambia"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/terület",15100
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Chambeshi-folyó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/lefolyások","Luapula-folyó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/tóHosszúság",75
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://hu.dbpedia.org/property/tóSzélesség",40
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/abstract","Bangweulu – „ahol az ég a vízbe ér” – egy hatalmas tó- és mocsárrendszer, melyet a Bangweulu-tó, a Bangweulu-mocsár és a Bangweulu-síkság vagy -ártér alkot. A vízrendszer Zambia Luapula tartományában és Északi tartományában a Kongó felső folyása mentén, csaknem teljesen sík területen fekszik, a tengerszint feletti 1140 m-es magasságban. A tó fontos szerepet játszik Zambia északi részének gazdaságában és biológiai sokszínűségében, valamint egy nála sokkal nagyobb terület madárvilágának fenntartásában. Napjainkban a tó és a körülötte fekvő terület jelentős környezeti feszültségeket és környezetvédelmi kérdéseket vet fel. A Bangweulu-tó hosszanti tengelye 75 km, szélessége 40 km, állandó nyílt vizfelülete körülbelül 3000 km², mely a májusban véget érő esős évszak végére – mocsarai és árterületei kiáradása következtében – jelentősen megnövekszik. A tó és az árterületek együttes területe eléri a 15 000 km²-t. A tó átlagos mélysége mindössze 4 m. A Bangweulu vízrendszert mintegy tizenhét folyó táplálja, ezek közül a (a Kongó forrása) a legnagyobb; vizét a Luapula-folyó vezeti le."
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Luapula"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Chambeshi-folyó"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bangweulu-tó?oldid=23680671&ns=0"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/wikiPageLength",15031
