"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/2000/01/rdf-schema#label","Gerold László"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palládium_díjasok"
"http://hu.dbpedia.org/resource/Gerold_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageID",1043174
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageRevisionID",21325099
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602070604/http:/www.szepiroktarsasaga.hu/tagjaink/Gerold_L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/137.html"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040852/http:/www.litera.hu/szemely/gerold-laszlo"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Gaa-Gob.htm"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/kép","Gerold László.jpg"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/képaláírás","Az Intimitás és irodalom elnevezésű konferencián"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/név","Gerold László"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Gerold_László","http://hu.dbpedia.org/property/szakma","színikritikus, irodalom- és színháztörténész, esszéírók, szerkesztő, egyetemi tanár"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/abstract","Gerold László (Újvidék, 1940. szeptember 24. – 2016. október 13. előtt) magyar színikritikus, irodalom- és színháztörténész, esszéíró, szerkesztő, egyetemi tanár. Az irodalomtudományok doktora (1983)."
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerold_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerold_László?oldid=21325099&ns=0"
"http://hu.dbpedia.org/resource/Gerold_László","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Gerold_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerold_László"
"http://hu.wikipedia.org/wiki/Gerold_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerold_László"
