"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_császárság_kincse","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Arangszattodzson","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Coffee_Prince_1_hodzsom","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Csangnanszuron_Kiss","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Herul_phumun_tal","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Jagjongkkun_ildzsi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Kill_Me,_Heal_Me","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Kugai_szo","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Kung","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Kunjonun_jeppotta","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/MBC_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
