"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/2000/01/rdf-schema#label","Vomp"
"http://hu.dbpedia.org/resource/Vomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Vomp","http://dbpedia.org/ontology/wikiPageID",1387889
"http://hu.dbpedia.org/resource/Vomp","http://dbpedia.org/ontology/wikiPageRevisionID",20618374
"http://hu.dbpedia.org/resource/Vomp","http://xmlns.com/foaf/0.1/name","Vomp"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/név","Vomp"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/terület",182.61
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/irányítószám",6134
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/polgármester","Karl-Josef Schubert"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Vomp","http://hu.dbpedia.org/property/tszf",566
"http://hu.dbpedia.org/resource/Vomp","http://dbpedia.org/ontology/abstract","Vomp település Ausztriában, Tirolban a Schwazi járásban található. Területe 182,61 km², lakosainak száma 4743 fő, népsűrűsége pedig 26 fő/km² (2014. január 1-jén). A település tengerszint feletti magassága 566 méter."
"http://hu.dbpedia.org/resource/Vomp","http://dbpedia.org/ontology/postalCode","6134"
"http://hu.dbpedia.org/resource/Vomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vomp?oldid=20618374&ns=0"
"http://hu.dbpedia.org/resource/Vomp","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Vomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vomp"
"http://hu.wikipedia.org/wiki/Vomp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vomp"
