"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/2000/01/rdf-schema#label","Mayarí"
"http://hu.dbpedia.org/resource/Mayarí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/wikiPageID",1609652
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/wikiPageRevisionID",22759234
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiorebelde.cu/de-cuba-y-de-los-cubanos/mayari-ni-pedacito-ni-escondido-20111108/"
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guije.com/pueblo/municipios/omayari/index.htm"
"http://hu.dbpedia.org/resource/Mayarí","http://xmlns.com/foaf/0.1/name","Mayarí"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/név","Mayarí"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Mayarí","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/abstract","Mayarí város és körzet Kuba délkeleti részén ."
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Mayarí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayarí?oldid=22759234&ns=0"
"http://hu.dbpedia.org/resource/Mayarí","http://dbpedia.org/ontology/wikiPageLength",5969
"http://hu.dbpedia.org/resource/Mayarí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayarí"
"http://hu.wikipedia.org/wiki/Mayarí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayarí"
