"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Cshungcshong_tartomány_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Incshon_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://dbpedia.org/ontology/wikiPageID",1286180
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22444981
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_metróállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_metróállomásai?oldid=22444981&ns=14"
