"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nandito_Ako"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nandito_Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/2000/01/rdf-schema#label","Nandito Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp5sp"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/wikiPageID",158975
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/wikiPageRevisionID",22862856
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/borító","NanditoAko.jpg"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/cím","Nandito Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/előző","En éxtasis"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/jelenlegi","Nandito Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/kiadó","OctoArts EMI – Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/kislemez","Nandito Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/kislemez","I Found Your Love"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/kislemez","You Are Still on My Mind"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/kislemez",""
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/következő","Amor a la mexicana"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/producer","Ricky R. Ilacad"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/abstract","A Nandito Ako (jelentése tagalog nyelven: ’Itt vagyok’) Thalía mexikói énekesnő 1997-ben kiadott popalbuma a Fülöp-szigeteken. Az album a szigetország hivatalos nyelvén, tagalogul, angolul és spanyolul tartalmaz feldolgozásokat, többek között az előző albumáról."
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/title","Nandito Ako"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/En_éxtasis"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amor_a_la_mexicana"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nandito_Ako?oldid=22862856&ns=0"
"http://hu.dbpedia.org/resource/Nandito_Ako","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Nandito_Ako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nandito_Ako"
"http://hu.wikipedia.org/wiki/Nandito_Ako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nandito_Ako"
