"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://www.w3.org/2000/01/rdf-schema#label","Szongdzsusza"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zc5l"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla_építményei"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://dbpedia.org/ontology/wikiPageID",1092018
"http://hu.dbpedia.org/resource/Szongdzsusza","http://dbpedia.org/ontology/wikiPageRevisionID",23148046
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/kép","Priest Nanghye's Memorial Stele in Seongjusa Temple01.jpg"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/képaláírás","pap emlékműve a  templomban, Dél-Korea 8. nemzeti kincse"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/alapításIdeje",600
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Dél-Korea_történelmi_látványosságai"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Porjong"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/felügyelőSzervezet","városa, Kulturális Örökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://hu.dbpedia.org/property/felvételIdeje","--12-20"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://dbpedia.org/ontology/abstract","Szongdzsusza (hangul: 성주사지, Szongdzsuszadzsi, handzsa: 聖住寺址, RR: Seongjusaji) buddhista templom Dél-Korea Dél-Cshungcshong (Dél-Chungcheong) tartományában, a 307. történelmi látványosság."
"http://hu.dbpedia.org/resource/Szongdzsusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongdzsusza?oldid=23148046&ns=0"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Szongdzsusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongdzsusza"
"http://hu.dbpedia.org/resource/Seongjusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szongdzsusza"
"http://hu.dbpedia.org/resource/Seongjusaji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szongdzsusza"
"http://hu.wikipedia.org/wiki/Szongdzsusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongdzsusza"
