"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/2000/01/rdf-schema#label","Ozaki Kójó"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j01"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/wikiPageID",694733
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/wikiPageRevisionID",19112703
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://xmlns.com/foaf/0.1/name","Ozaki Kójó"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/kép","Koyo Ozaki.jpg"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/név","Ozaki Kójó"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/halálDátuma",1903
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/abstract","Ozaki Kójó (japánul: 尾崎 紅葉, Hepburn-átírással: Ozaki Kōyō) (Tokió, 1868. január 10. – Tokió, 1903. október 30.) japán prózaíró és költő. Valódi neve Ozaki Tokutaró (a Kójó álnév „őszi lombot” jelent). A Meidzsi-kor egyik neves necukefaragójának egyetlen fiaként született, a Tokiói Császári Egyetemen szerzett diplomát. 17 évesen alapította meg három barátjával a Kenjúsa irodalmi csoportosulást, s műveiket saját újságjukban, a Garakuta bunkó-ban („Apró-cseprő dolgok könyvtára”) tették közzé. 1889-ben a Jomiuri Simbun munkatársa, majd irodalmi rovatának vezetője lett, legtöbb műve is itt jelent meg. Sok neves írót (pl. Izumi Kjóka) ő indított el pályáján. Rákban halt meg 35 éves korában. Az Edo-kori feudalizmusból a Meidzsi-kori modernizmusba való átmenet egyik legfontosabb irodalmi figurája volt, aki sokat tett azért, hogy a korábban megvetett regény elfogadott műfajjá váljon Japánban. Szépprózáját azóta számtalan módon feldolgozták, színpadra, filmre vitték, dalokat írtak belőle. Nagy része volt abban is, hogy a japán regényírásban hamarosan egyeduralkodóvá váló naturalizmus előtt honfitársai megismerkedhettek a romantika ábrázolási lehetőségeivel, képzeletdús cselekményalkotásával és egyéni karakterteremtésével."
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozaki_Kójó?oldid=19112703&ns=0"
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Ozaki_Kójó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozaki_Kójó"
"http://hu.dbpedia.org/resource/Koyo_Ozaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ozaki_Kójó"
"http://hu.dbpedia.org/resource/Ozaki_Koyo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ozaki_Kójó"
"http://hu.wikipedia.org/wiki/Ozaki_Kójó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozaki_Kójó"
