"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Roma_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kaja_Eržen"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://www.w3.org/2000/01/rdf-schema#label","Kaja Eržen"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kranj"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LUV_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/wikiPageID",1668128
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/wikiPageRevisionID",23620777
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/erzen/profil/spieler_14850.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=24"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/kaja-eren/153194/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=24"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/jogador.php%3Fid=329969&search=1&search_string=kaja+er%9Een&searchdb=1%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=24"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/kép","--06-16"
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Kaja_Eržen","http://hu.dbpedia.org/property/név","Kaja Eržen"
