"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://www.w3.org/2000/01/rdf-schema#label","Capitulum humeri"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhl7p"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://dbpedia.org/ontology/wikiPageID",120568
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",20362696
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://dbpedia.org/ontology/abstract","A capitulum humeri a felkarcsont (humerus) alsó végének a külső felszínén található. Sima és kerekded. Az orsócsontnak (radius) biztosít ízesülési helyet. Így tehát a capitulum humeri a könyökízület része, jelesül a könyök felkarcsonti oldalának külső (laterális) oldali ízfeje. Törései, mivel ízfelszini törések, mindig műtéti feltárást, helyretételt (repozíció), és belső rögzítést igényelnek."
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitulum_humeri?oldid=20362696&ns=0"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://dbpedia.org/ontology/wikiPageLength",556
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitulum_humeri"
"http://hu.wikipedia.org/wiki/Capitulum_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitulum_humeri"
